respnum,@disposi,areatype,areai,iq1,iq1_2,iq1a,iq1b_1,iq1b_2,iq1b_3,iq1b_4,iq1b_5,iq1b_2_1,iq2_1,iq2_2,iq2_3,iq2_2_1,iq3,iq4,iq5,iq6,iq6_2,iq7,iq7_2,iq8,iq8a,iq9,iq9_2,iq10,iq11,iq12,iq13,iq14,iq15,iq15a_1,iq15a_2,iq15a_3,iq15oth,iq16,iq17,iq18,iq19,gender,location,datex,intercep,lange,driver
51,1100,2,1,1,,,,,,,,,2,,,,1,88,1,4,,3,,10,,4,,1,1,1,20,2,2,,,,,2,5,94123,2,1,2,4/11/11,10:30am,1,1
52,1100,2,1,1,,,,,,,,,1,,,,2,5,2,1,,1,,2,,1,,1,1,2,888,9,2,,,,,1,7,94110,2,2,2,4/11/11,10:30am,1,1
297,1100,2,1,1,,,,,,,,,1,,,,1,10,3,4,,1,,5,,3,,3,3,4,100,2,2,,,,,1,3,94117,2,1,2,4/11/11,11:30am,1,1
57,1100,2,1,2,,,,,,,,,5,,,,2,99,2,7,"came to visit a friend, just walking around then lunch",8,,0,1,8,,99,99,4,88,9,2,,,,,2,5,94107,2,2,2,4/11/11,11:30am,1,1
58,1100,2,1,1,,,,,,,,,5,,,,2,99,2,7,"came to visit our friend, then lunch",8,,0,1,8,,99,99,4,25,9,2,,,,,9,5,94107,2,1,2,4/11/11,11:30am,1,1
56,1100,2,1,1,,,,,,,,,1,4,,,1,5,2,5,,2,,0,1,8,parking permit/garage parking,99,2,2,888,2,2,,,,,9,4,94110,2,1,2,4/11/11,11am,1,1
53,1100,2,1,1,,,,,,,,,1,,,,2,5,2,3,,1,,3,,4,,1,2,2,25,9,2,,,,,2,6,94111,3,2,2,4/11/11,11am,1,1
49,1101,2,1,4,,1,99,,,,,,1,8,,,3,60,5,1,,1,,888,99,4,,1,3,3,250,9,1,7,,,,2,8,99,2,1,2,4/11/11,10:30am,1,2
50,1101,2,1,4,,1,1,3,4,,,,4,,,,4,20,4,5,,1,,888,,1,,2,4,4,5,2,1,1,5,,,2,3,94102,1,1,2,4/11/11,10:30am,1,2
55,1101,2,1,3,,1,99,,,,,,5,,,,4,5,4,5,,2,,0,99,8,parking permit/garage parking,99,3,3,10,1,2,,,,,1,4,94114,2,1,2,4/11/11,11am,1,2
59,1101,2,1,3,,1,7,,,,,,3,5,,,2,1,1,8,,7,,0,8,8,parking permit/garage parking,99,99,1,888,9,2,,,,,9,5,94123,2,1,2,4/11/11,11am,1,2
54,1101,2,1,3,,1,7,,,,,,2,,,,4,5,4,6,,2,,0,1,7,,,3,1,10,9,2,,,,,2,5,94123,2,1,2,4/11/11,11am,1,2
413,1100,2,1,1,,,,,,,,,2,,,,1,0,4,3,,3,,10,,2,,1,1,3,20,2,2,,,,,2,5,94103,2,2,2,4/19/11,1:30pm,1,1
417,1100,2,1,1,,,,,,,,,6,,,,2,0,3,6,,3,,0,88,8,parking permit/garage parking,88,1,7,80,9,9,,,,,9,2,91306,1,2,2,4/19/11,11:30am,1,1
426,1100,2,1,1,,,,,,,,,2,,,,2,5,2,1,,2,,0,8,8,parking permit/garage parking,99,88,3,50,2,2,,,,,2,99,94110,5,1,2,4/19/11,11am,1,1
427,1100,2,1,1,,,,,,,,,1,,,,1,0,1,3,,2,,0,1,7,,,3,2,50,2,2,,,,,1,6,94109,3,1,2,4/19/11,11am,1,1
419,1100,2,1,1,,,,,,,,,4,,,,3,15,3,4,,1,,4,,4,,4,4,4,60,1,2,,,,,2,10,94118,3,2,2,4/19/11,12:30pm,1,1
422,1100,2,1,1,,,,,,,,,1,,,,1,5,4,4,,1,,0.25,,3,,1,5,4,50,2,2,,,,,2,9,94925,4,2,2,4/19/11,12:30pm,1,1
432,1100,2,1,2,,,,,,,,,2,,,,1,0,1,1,,6,,0,1,7,,,1,3,20,2,2,,,,,8,7,94804,4,1,2,4/19/11,12pm,1,1
418,1100,2,1,1,,,,,,,,,2,,,,1,0,2,1,,1,,4,,6,,2,1,4,15,2,2,,,,,2,99,94925,3,1,2,4/19/11,12pm,1,1
434,1100,2,1,1,,,,,,,,,3,,,,1,5,2,1,,1,,0.2,,3,,1,3,3,25,1,2,,,,,1,10,94114,4,1,2,4/19/11,1pm,1,1
412,1100,2,1,1,,,,,,,,,1,,,,1,0,2,3,,1,,2,,4,,1,3,3,60,2,2,,,,,2,10,94117,2,2,2,4/19/11,1pm,1,1
398,1100,2,1,1,,,,,,,,,1,4,,,1,0,3,1,,1,,2,,6,,1,5,8,50,2,2,,,,,1,99,94123,4,2,1,4/19/11,2:30pm,1,1
404,1100,2,1,1,,,,,,,,,3,,,,1,0,3,4,,1,,2,,6,,1,4,3,7,2,2,,,,,1,6,94115,3,2,1,4/19/11,2:30pm,1,1
410,1100,2,1,1,,,,,,,,,4,,,,1,3,3,3,,1,,2,,6,,2,3,3,0,2,2,,,,,1,6,94123,3,2,1,4/19/11,2:30pm,1,1
403,1100,2,1,1,,,,,,,,,3,,,,4,10,2,1,,1,,6,,4,,1,2,6,25,3,2,,,,,2,7,94706,4,1,1,4/19/11,2:30pm,1,1
400,1100,2,1,1,,,,,,,,,1,,,,1,0,1,3,,2,,0,1,7,,,1,4,200,3,1,1,11,,,3,99,94109,2,2,1,4/19/11,2pm,1,1
401,1100,2,1,1,,,,,,,,,10,1,,,1,0,1,2,,5,,5,,1,,4,3,4,200,2,2,,,,,1,10,94109,4,2,1,4/19/11,2pm,1,1
402,1100,2,1,1,,,,,,,,,1,,,,1,2,3,1,,1,,888,,3,,5,1,3,20,2,2,,,,,2,99,94115,7,2,1,4/19/11,2pm,1,1
409,1100,2,1,1,,,,,,,,,1,3,,,1,0,1,2,,5,,12,,6,,1,1,4,20,1,2,,,,,3,6,94957,4,1,1,4/19/11,3:30pm,1,1
473,1100,2,1,1,,,,,,,,,2,,,,1,5,3,2,,2,,0,1,7,,,3,3,5,1,2,,,,,2,5,94105,2,1,1,4/19/11,3:30pm,1,1
472,1100,2,1,1,,,,,,,,,2,,,,1,2,2,3,,2,,0,1,7,,,2,3,0,2,2,,,,,1,99,94116,2,1,1,4/19/11,3:30pm,1,1
452,1100,2,1,1,,,,,,,,,1,,,,1,2,2,3,,2,,0,1,7,,,1,5,0,2,2,,,,,2,4,94133,4,1,1,4/19/11,3:30pm,1,1
408,1100,2,1,1,,,,,,,,,4,,,,1,0,2,3,,1,,2,,6,,1,1,1,50,2,2,,,,,2,10,94123,3,2,1,4/19/11,3pm,1,1
395,1100,2,1,1,,,,,,,,,4,,,,1,0,3,2,,3,,0,6,7,,1,1,2,25,2,2,,,,,1,88,94109,8,2,1,4/19/11,3pm,1,1
406,1100,2,1,1,,,,,,,,,1,,,,1,1,3,1,,1,,0.5,,3,,4,4,3,20,2,2,,,,,1,9,94129,3,1,1,4/19/11,3pm,1,1
397,1100,2,1,1,,,,,,,,,1,,,,1,5,3,3,,1,,2,,3,,2,3,5,500,3,2,,,,,2,10,94618,3,1,1,4/19/11,3pm,1,1
414,1101,2,1,3,,1,7,,,,,,3,,,,2,0,3,1,,5,,888,,8,parking permit/garage parking,88,1,8,10,1,1,4,11,,,2,8,94123,2,1,2,4/19/11,1:30pm,1,2
430,1101,2,1,3,,1,7,,,,,,1,4,,,3,10,4,4,,1,,4,,4,,2,4,3,220,1,1,11,,,,1,99,94123,4,2,2,4/19/11,11:30am,1,2
429,1101,2,1,3,,1,7,,,,,,9,,,,1,0,5,1,,3,,0,99,8,parking permit/garage parking,88,5,8,15,1,2,,,,,2,10,94123,2,2,2,4/19/11,11:30am,1,2
428,1101,2,1,3,,1,7,,,,,,3,,,,2,0,2,1,,1,,0.75,,3,,1,1,8,200,2,2,,,,,2,10,94123,5,1,2,4/19/11,11:30am,1,2
431,1101,2,1,3,,1,8,,,,,,6,,,,2,5,2,3,,1,,0,3,7,,,3,3,150,2,2,,,,,2,99,94121,5,2,2,4/19/11,11:30am,1,2
421,1101,2,1,3,,1,7,,,,,,2,,,,2,10,3,3,,1,,7,,3,,3,3,8,40,1,2,,,,,2,99,94123,3,1,2,4/19/11,11am,1,2
424,1101,2,1,3,,1,7,,,,,,4,,,,1,20,5,6,,1,,2,,4,,1,5,8,100,2,2,,,,,2,99,94123,3,2,2,4/19/11,11am,1,2
423,1101,2,1,3,,1,7,,,,,,4,,,,2,0,3,1,,7,,0,8,8,parking permit/garage parking,,1,8,10,2,2,,,,,1,5,94123,7,2,2,4/19/11,11am,1,2
425,1101,2,1,3,,1,7,,,,,,3,,,,1,10,4,4,,2,,0,8,8,parking permit/garage parking,,3,3,8,2,2,,,,,2,7,94123,2,2,2,4/19/11,11am,1,2
415,1101,2,1,3,,1,7,,,,,,2,,,,2,10,4,4,,1,,12,,3,,5,5,8,60,1,1,3,,,,1,99,94123,3,1,2,4/19/11,12:30pm,1,2
420,1101,2,1,3,,1,8,,,,,,1,,,,1,5,2,3,,2,,0,8,8,parking permit/garage parking,88,2,3,0,1,2,,,,,1,6,94123,4,1,2,4/19/11,12:30pm,1,2
416,1101,2,1,3,,1,7,,,,,,3,,,,1,5,2,2,,2,,0,8,8,parking permit/garage parking,,2,8,0,2,2,,,,,2,5,94123,2,2,2,4/19/11,12:30pm,1,2
433,1101,2,1,3,,1,9,,,,,,3,4,,,2,15,3,3,,1,,2,,6,,2,3,3,0,1,2,,,,,2,99,94107,2,2,2,4/19/11,1pm,1,2
396,1101,2,1,3,,1,8,,,,,,1,2,3,,2,5,4,3,,1,,2,,3,,4,3,3,70,2,1,11,,,,2,99,94123,2,2,1,4/19/11,2:30pm,1,2
399,1101,2,1,3,,1,7,,,,,,6,,,,3,30,5,6,,3,,888,,8,parking permit/garage parking,99,5,8,150,1,1,11,,,,1,7,94123,2,2,1,4/19/11,2pm,1,2
471,1101,2,1,6,,1,5,,,,,,2,,,,1,15,4,6,,1,,2,,3,,1,3,4,25,2,1,1,,,,2,6,94571,2,1,1,4/19/11,3:30pm,1,2
407,1101,2,1,4,,1,1,2,,,,,1,,,,5,30,5,6,,2,,0,1,7,,,5,5,2000,3,1,5,,,,3,10,88,7,1,1,4/19/11,3pm,1,2
405,1101,2,1,6,,1,2,,,,,,2,,,,2,0,4,6,,6,,0,1,7,,,1,3,50,2,2,,,,,2,5,94117,3,1,1,4/19/11,3pm,3,2
435,1101,2,1,3,,1,7,,,,,,1,,,,1,0,2,2,,2,,0,8,8,parking permit/garage parking,88,1,8,0,2,1,11,,,,2,5,94123,2,1,1,4/19/11,4pm,1,2
411,1101,2,1,3,,1,5,,,,,,9,,,,2,0,4,1,,2,,0,1,7,,,1,8,0,2,2,,,,,2,4,94123,2,2,1,4/19/11,4pm,1,2
454,1100,2,1,1,,,,,,,,,4,,,,1,15,4,4,,1,,6,,3,,5,2,2,888,1,2,,,,,8,2,94612,1,1,4,4/21/11,1:30pm,1,1
448,1100,2,1,1,,,,,,,,,4,,,,1,10,2,3,,5,,6,,2,,2,2,3,50,1,2,,,,,1,6,94131,9,1,4,4/21/11,1:30pm,1,1
444,1100,2,1,1,,,,,,,,,5,8,,,1,10,2,6,,2,,0,1,7,,,2,3,50,3,2,,,,,2,5,94127,3,2,3,4/21/11,1:30pm,1,1
450,1100,2,1,1,,,,,,,,,5,,,,1,5,1,1,,8,,0,1,7,,,1,3,40,8,2,,,,,8,3,94112,2,2,4,4/21/11,1:30pm,1,1
439,1100,2,1,1,,,,,,,,,3,,,,1,20,88,2,,1,,4,,3,,3,3,2,60,1,2,,,,,2,6,94103,5,2,3,4/21/11,11:30am,1,1
460,1100,2,1,1,,,,,,,,,2,,,,1,5,3,2,,2,,0,1,7,,,2,1,5,1,2,,,,,2,2,94110,2,2,1,4/21/11,11:30am,1,1
443,1100,2,1,1,,,,,,,,,4,,,,1,20,4,5,,2,,0,1,7,,,3,2,888,2,2,,,,,8,2,94131,1,2,3,4/21/11,11:30am,1,1
437,1100,2,1,2,,,,,,,,,1,,,,3,20,3,6,,1,,6,,3,,4,4,2,200,2,2,,,,,8,4,94134,3,1,3,4/21/11,11:30am,1,1
459,1100,2,1,1,,,,,,,,,1,2,,,1,0,2,1,,1,,4,,4,,5,1,3,20,2,2,,,,,1,6,94132,5,2,1,4/21/11,11:30am,1,1
470,1100,2,1,1,,,,,,,,,5,,,,1,20,5,1,,1,,6,,4,,3,5,7,50,3,2,,,,,1,99,22102,2,1,1,4/21/11,11:30am,1,1
440,1100,2,1,1,,,,,,,,,4,,,,1,5,2,3,,2,,0,1,7,,,4,2,888,2,2,,,,,2,4,94129,3,1,3,4/21/11,11am,1,1
441,1100,2,1,1,,,,,,,,,2,,,,1,5,3,1,,1,,9,,3,,5,3,1,888,2,2,,,,,2,2,94118,1,1,3,4/21/11,11am,1,1
463,1100,2,1,1,,,,,,,,,4,,,,1,10,2,3,,1,,2,,6,,4,4,4,30,2,2,,,,,2,99,94118,4,2,1,4/21/11,11am,1,1
465,1100,2,1,1,,,,,,,,,2,,,,1,2,1,2,,2,,888,,8,parking permit/garage parking,88,1,1,0,2,2,,,,,2,99,94123,4,1,2,4/21/11,11am,1,1
446,1100,2,1,1,,,,,,,,,3,4,,,1,5,88,3,,1,,5,,3,,5,2,2,100,1,2,,,,,1,5,94107,4,2,4,4/21/11,12:30pm,1,1
453,1100,2,1,1,,,,,,,,,2,,,,1,7,88,3,,2,,0,1,7,,,3,1,20,1,2,,,,,1,2,94015,1,1,4,4/21/11,12:30pm,1,1
390,1100,2,1,1,,,,,,,,,1,,,,1,0,1,2,,3,,888,,3,,1,1,8,888,2,2,,,,,1,99,94123,5,2,1,4/21/11,12:30pm,1,1
392,1100,2,1,1,,,,,,,,,4,,,,1,3,2,2,,1,,0.75,,3,,1,1,3,10,2,2,,,,,2,8,94965,5,1,1,4/21/11,12:30pm,1,1
455,1100,2,1,1,,,,,,,,,4,,,,1,1,2,1,,2,,1,,7,,,2,3,20,2,2,,,,,1,99,94109,6,2,1,4/21/11,12pm,1,1
447,1100,2,1,2,,,,,,,,,1,3,,,4,5,2,4,,1,,8,,3,,5,2,3,200,1,2,,,,,2,5,94124,2,1,4,4/21/11,1pm,1,1
387,1100,2,1,1,,,,,,,,,3,,,,3,0,2,2,,1,,3,,3,,1,1,1,143,1,2,,,,,2,8,95382,4,1,1,4/21/11,1pm,1,1
436,1100,2,1,1,,,,,,,,,1,,,,1,0,3,1,,2,,0,1,7,,,2,2,100,1,2,,,,,2,2,94112,1,2,3,4/21/11,1pm,1,1
451,1100,2,1,1,,,,,,,,,2,,,,1,88,88,3,,1,,2,,3,,2,3,2,55,1,2,,,,,2,2,94606,1,2,4,4/21/11,1pm,1,1
442,1100,2,1,1,,,,,,,,,2,,,,1,4,2,2,,5,,7,,2,,2,2,1,50,1,2,,,,,2,3,94137,2,2,3,4/21/11,1pm,1,1
445,1100,2,1,1,,,,,,,,,2,,,,1,8,88,2,,2,,0,1,7,,,2,1,888,2,2,,,,,2,4,94118,3,1,3,4/21/11,1pm,1,1
386,1100,2,1,1,,,,,,,,,1,,,,2,2,3,4,,1,,2,,3,,2,1,5,25,3,2,,,,,1,8,94107,5,1,1,4/21/11,1pm,1,1
449,1101,2,1,6,,1,2,8,,,,,1,4,,,1,0,4,4,,1,,5,,3,,5,3,3,150,1,2,,,,,2,3,94134,2,2,4,4/21/11,1:30pm,1,2
466,1101,2,1,3,,1,5,,,,,,9,,,,1,15,4,4,,1,,3.5,,6,,5,5,8,50,2,1,4,,,,2,99,94123,3,2,2,4/21/11,10:30am,1,2
462,1101,2,1,6,,1,2,,,,,,2,,,,1,0,3,6,,6,,0,88,7,,,1,3,0,1,2,,,,,2,4,94134,2,2,2,4/21/11,10:30am,1,2
461,1101,2,1,3,,1,12,,,,,had good parking spot,6,,,,2,15,2,4,,1,,9,,3,,1,3,8,10,1,1,7,,,,3,3,94110,2,2,1,4/21/11,11:30am,1,2
469,1101,2,1,3,,1,8,,,,,,8,,,,2,15,3,5,,2,,0,1,7,,,3,3,60,1,2,,,,,1,99,94133,2,2,1,4/21/11,11:30am,1,2
467,1101,2,1,3,,1,7,,,,,,4,,,,1,5,1,2,,2,,0,1,8,parking permit/garage parking,88,1,8,0,2,2,,,,,1,4,94123,4,2,1,4/21/11,11:30am,1,2
464,1101,2,1,3,,1,12,,,,,car in shop,1,,,,1,0,2,3,,1,,3,,7,,,1,3,1,2,2,,,,,1,5,94123,6,1,2,4/21/11,11am,1,2
389,1101,2,1,3,,1,7,,,,,,1,,,,2,0,4,1,,7,,888,,99,,99,1,8,0,1,1,4,,,,2,88,94123,2,2,1,4/21/11,12:30pm,1,2
391,1101,2,1,3,,1,7,8,,,,,4,9,,,2,10,3,3,,2,,888,,8,parking permit/garage parking,99,3,8,0,2,2,,,,,1,99,94123,3,2,1,4/21/11,12:30pm,1,2
438,1101,2,1,6,,1,1,,,,,,1,,,,1,10,88,4,,2,,0,1,7,,,2,2,50,2,8,,,,,2,3,94109,3,1,3,4/21/11,12:30pm,1,2
394,1101,2,1,3,,1,7,,,,,,1,,,,2,5,3,3,,1,,0.5,,3,,1,3,8,2,2,1,11,,,,1,6,94123,6,2,1,4/21/11,12pm,1,2
456,1101,2,1,3,,1,7,,,,,,1,,,,1,0,4,4,,1,,4,,4,,1,4,8,70,2,2,,,,,2,7,94123,2,2,1,4/21/11,12pm,1,2
468,1101,2,1,3,,1,7,,,,,,4,,,,3,7,3,3,,1,,3,,7,,,3,8,50,2,2,,,,,1,99,94123,4,2,1,4/21/11,12pm,1,2
393,1101,2,1,6,,1,12,,,,,car in shop,1,,,,2,15,5,1,,10,,0,99,7,,,88,5,20,2,2,,,,,2,99,94107,2,2,1,4/21/11,12pm,1,2
458,1101,2,1,3,,1,2,7,,,,,4,,,,1,0,5,1,,2,,0,1,7,,,1,8,20,2,2,,,,,1,3,94123,6,1,1,4/21/11,12pm,1,2
457,1101,2,1,3,,1,7,,,,,,1,,,,4,45,3,3,,2,,0,1,7,,,4,8,0,2,2,,,,,1,99,94123,6,2,1,4/21/11,12pm,1,2
388,1101,2,1,3,,1,7,,,,,,2,,,,1,5,2,4,,2,,0,1,7,,,99,8,25,2,2,,,,,2,99,94123,2,2,1,4/21/11,1pm,1,2
931,1100,2,1,2,,,,,,,,,1,3,,,4,20,3,5,,1,,6,,3,,5,3,3,95,1,2,,,,,2,4,94118,4,2,2,4/22/11,1:30pm,1,1
924,1100,2,1,1,,,,,,,,,4,,,,1,15,3,5,,2,,0,1,7,,,2,4,100,2,2,,,,,1,2,94123,1,1,2,4/22/11,1:30pm,1,1
927,1100,2,1,1,,,,,,,,,8,,,,1,10,2,4,,1,,3,,3,,5,2,2,888,2,2,,,,,2,2,94121,2,2,2,4/22/11,1pm,1,1
921,1100,2,1,1,,,,,,,,,2,,,,1,10,3,3,,1,,5,,3,,4,4,3,40,2,2,,,,,2,2,94115,1,1,2,4/22/11,1pm,1,1
928,1100,2,1,1,,,,,,,,,4,,,,1,5,2,3,,1,,8,,3,,4,4,3,888,8,2,,,,,2,3,94118,2,1,2,4/22/11,1pm,1,1
942,1100,2,1,1,,,,,,,,,2,,,,1,20,3,3,,1,,10,,3,,5,4,1,120,1,2,,,,,1,3,94127,1,1,3,4/22/11,2:30pm,1,1
935,1100,2,1,1,,,,,,,,,1,,,,1,15,3,3,,2,,0,1,7,,,2,3,55,1,2,,,,,1,5,94121,3,2,2,4/22/11,2:30pm,1,1
937,1100,2,1,1,,,,,,,,,6,4,,,1,10,3,1,,1,,4,,3,,5,4,3,50,2,2,,,,,2,2,94112,2,2,2,4/22/11,2:30pm,1,1
944,1100,2,1,1,,,,,,,,,2,,,,1,5,2,3,,9,,0,6,7,,,1,1,40,1,2,,,,,8,6,94117,4,2,3,4/22/11,3pm,1,1
956,1100,2,1,1,,,,,,,,,1,,,,1,15,2,3,,1,,4,,3,,4,4,2,100,2,2,,,,,2,4,94121,3,2,3,4/22/11,4:30pm,1,1
954,1100,2,1,1,,,,,,,,,4,,,,1,2,1,5,,2,,0,1,7,,,3,3,50,1,2,,,,,1,3,94116,3,2,3,4/22/11,4pm,1,1
945,1100,2,1,1,,,,,,,,,2,,,,1,88,88,5,,2,,0,1,7,,,2,4,200,2,2,,,,,1,3,94118,1,1,3,4/22/11,4pm,1,1
953,1100,2,1,1,,,,,,,,,4,,,,1,6,88,4,,2,,0,1,3,,,3,3,60,2,2,,,,,2,5,94114,9,1,3,4/22/11,4pm,1,1
932,1101,2,1,6,,1,1,3,,,,,2,,,,1,5,3,4,,2,,0,1,7,,,3,1,25,2,2,,,,,2,4,94134,4,1,2,4/22/11,2pm,1,2
946,1101,2,1,6,,1,1,,,,,,3,,,,1,25,4,1,,5,,9,,1,,3,3,3,50,1,2,,,,,2,5,94122,4,2,3,4/22/11,3:30pm,1,2
939,1101,2,1,6,,1,1,2,4,6,,,7,8,5,,1,15,2,4,,1,,6,,3,,5,3,4,100,1,2,,,,,2,6,94122,5,2,2,4/22/11,3pm,1,2
951,1101,2,1,6,,1,1,2,6,,,,1,5,,,1,15,3,3,,1,,5,,3,,5,3,3,888,2,2,,,,,2,4,94131,3,1,3,4/22/11,3pm,1,2
949,1101,2,1,6,,1,1,3,,,,,2,,,,1,8,2,5,,4,,0,5,5,,2,2,1,888,1,2,,,,,1,3,94132,1,1,3,4/22/11,4:30pm,1,2
948,1101,2,1,6,,1,1,6,,,,,1,,,,1,10,1,3,,1,,6,,3,,5,4,4,150,2,2,,,,,2,6,94116,3,2,3,4/22/11,4pm,1,2
482,1100,2,1,1,,,,,,,,,6,,,,2,5,2,5,,1,,2,,3,,1,2,3,112,1,2,,,,,2,8,94116,2,1,3,4/23/11,1:30pm,1,1
485,1100,2,1,1,,,,,,,,,8,,,,2,5,3,1,,1,,2,,6,,1,3,6,100,3,2,,,,,1,99,99,9,2,3,4/23/11,1:30pm,1,1
483,1100,2,1,1,,,,,,,,,8,,,,1,15,4,2,,1,,2,,3,,4,3,6,40,9,8,,,,,8,2,97520,2,2,3,4/23/11,1:30pm,1,1
477,1100,2,1,1,,,,,,,,,10,,,,3,1,3,1,,1,,0.75,,3,,1,2,6,40,3,2,,,,,1,99,94123,9,2,2,4/23/11,11:30am,1,1
476,1100,2,1,1,,,,,,,,,1,,,,2,30,4,3,,1,,3,,3,,5,5,4,150,1,2,,,,,2,4,94608,2,1,2,4/23/11,11am,1,1
491,1100,2,1,1,,,,,,,,,1,,,,2,2,4,1,,1,,4,,3,,2,4,3,222,2,2,,,,,1,8,94121,5,1,3,4/23/11,2:30pm,1,1
487,1100,2,1,1,,,,,,,,,2,,,,1,5,3,3,,2,,0,1,7,,,4,3,10,2,2,,,,,2,2,94134,1,2,3,4/23/11,2pm,1,1
502,1100,2,1,1,,,,,,,,,1,3,,,1,5,3,1,,1,,0,99,7,,,2,2,15,1,1,1,4,,,8,99,94115,5,1,3,4/23/11,3:30pm,1,1
497,1100,2,1,1,,,,,,,,,1,,,,2,0,3,3,,2,,0,1,7,,,2,4,100,2,2,,,,,2,99,94118,3,1,3,4/23/11,3:30pm,1,1
501,1100,2,1,1,,,,,,,,,1,,,,2,5,4,2,,3,,2,,3,,1,5,1,21,1,2,,,,,1,5,94080,6,1,3,4/23/11,4pm,1,1
486,1101,2,1,6,,1,1,2,,,,,2,,,,1,5,4,3,,2,,0,88,7,,,4,3,10,2,1,3,,,,2,99,94015,3,1,3,4/23/11,1:30pm,1,2
484,1101,2,1,7,dropped off,1,12,,,,,convenience,1,,,,1,2,3,3,,1,,0,6,7,,,3,3,50,2,2,,,,,1,5,94109,5,2,3,4/23/11,1:30pm,1,2
474,1101,2,1,3,,1,8,,,,,,1,,,,2,20,3,3,,1,,2,,4,,3,2,3,200,3,1,4,11,,,1,6,94123,2,2,2,4/23/11,11am,1,2
475,1101,2,1,3,,1,7,8,,,,,3,5,9,,3,5,5,4,,5,,3,,3,,5,3,6,20,2,2,,,,,2,99,94901,4,1,2,4/23/11,11am,1,2
479,1101,2,1,3,,1,7,,,,,,3,,,,2,15,4,4,,2,,0,8,8,parking permit/garage parking,,4,8,50,1,1,1,4,11,,8,99,94123,3,2,3,4/23/11,12:30pm,1,2
480,1101,2,1,3,,1,7,,,,,,3,,,,1,0,4,2,,5,,0,88,8,parking permit/garage parking,1,1,8,888,2,2,,,,,2,99,99,9,1,3,4/23/11,12:30pm,1,2
478,1101,2,1,3,,1,7,,,,,,8,,,,2,30,4,4,,1,,3.5,,3,,5,5,3,100,2,2,,,,,2,10,94123,2,1,3,4/23/11,12pm,1,2
481,1101,2,1,3,,1,7,,,,,,4,,,,1,5,3,3,,1,,3,,3,,1,2,8,150,1,1,4,11,,,8,99,94123,4,2,3,4/23/11,1pm,1,2
488,1101,2,1,3,,1,7,,,,,,3,,,,1,10,2,3,,3,,1,,6,,1,3,8,5,1,1,4,11,,,2,7,94123,2,1,3,4/23/11,2:30pm,1,2
492,1101,2,1,3,,1,3,,,,,,3,,,,2,30,2,2,,1,,2,,3,,1,5,1,888,1,2,,,,,2,5,94109,5,2,3,4/23/11,2:30pm,1,2
489,1101,2,1,3,,1,7,,,,,,1,3,,,1,2,3,1,,1,,0.5,,3,,1,1,8,888,2,2,,,,,1,7,94123,6,1,3,4/23/11,2:30pm,1,2
490,1101,2,1,7,dropped off,1,12,,,,,didn't have a car today,4,,,,1,20,5,6,,3,,35,,4,,2,5,6,50,2,2,,,,,1,2,94952,2,2,3,4/23/11,2:30pm,1,2
498,1101,2,1,3,,1,1,2,5,7,,,1,3,4,,3,20,3,6,,2,,0,1,7,,,5,8,250,1,2,,,,,2,3,94903,2,2,3,4/23/11,3:30pm,1,2
499,1101,2,1,6,,1,5,,,,,,4,5,,,2,25,4,4,,2,,0,1,7,,,2,2,6,3,2,,,,,1,2,94801,2,1,3,4/23/11,3:30pm,1,2
493,1101,2,1,3,,1,2,,,,,,3,,,,2,5,2,1,,1,,0,3,7,,,2,3,60,2,2,,,,,1,7,94123,3,1,3,4/23/11,3pm,1,2
494,1101,2,1,3,,1,2,7,8,,,,1,,,,1,10,5,3,,1,,0.75,,3,,5,3,8,35,2,2,,,,,1,6,94123,7,2,3,4/23/11,3pm,1,2
496,1101,2,1,3,,1,7,,,,,,4,,,,2,15,3,4,,2,,0,7,7,,,4,8,20,2,2,,,,,2,7,94123,2,2,3,4/23/11,3pm,1,2
495,1101,2,1,3,,1,5,,,,,,4,,,,1,0,3,1,,1,,0,99,7,,,1,8,0,2,2,,,,,2,1,94129,4,1,3,4/23/11,3pm,1,2
500,1101,2,1,3,,1,7,,,,,,4,,,,2,30,5,6,,3,,0,3,7,,,5,8,888,2,2,,,,,1,99,99,9,2,3,4/23/11,4pm,1,2
1353,1100,2,1,1,,,,,,,,,2,,,,1,2,1,6,,2,,0,88,7,,,2,3,0,2,1,3,6,,,2,2,94117,2,2,1,4/27/11,1:30pm,1,1
1352,1100,2,1,1,,,,,,,,,4,,,,1,3,3,1,,1,,888,,3,,4,3,5,100,1,2,,,,,8,99,94121,5,2,1,4/27/11,1:30pm,1,1
1312,1100,2,1,1,,,,,,,,,4,,,,2,0,3,3,,1,,2,,4,,2,1,6,20,3,2,,,,,2,99,94131,3,1,1,4/27/11,1:30pm,1,1
1341,1100,2,1,1,,,,,,,,,4,,,,1,5,2,4,,1,,2,,3,,4,3,2,70,2,2,,,,,2,5,99999,3,1,2,4/27/11,12:30pm,1,1
1334,1100,2,1,1,,,,,,,,,3,,,,1,5,3,4,,1,,0.4,,3,,2,4,4,12,2,2,,,,,1,99,94030,2,1,2,4/27/11,12pm,1,1
1337,1100,2,1,1,,,,,,,,,2,,,,1,1,3,3,,2,,0,1,7,,,1,3,10,2,2,,,,,1,99,94112,2,1,2,4/27/11,12pm,1,1
1332,1100,2,1,1,,,,,,,,,1,4,3,,1,20,2,1,,1,,4,,3,,1,5,1,500,1,1,4,11,,,1,8,94123,4,2,1,4/27/11,2:30pm,1,1
1326,1100,2,1,1,,,,,,,,,3,,,,1,5,3,3,,2,,0,1,7,,,1,5,20,1,2,,,,,1,3,94903,4,2,1,4/27/11,2pm,1,1
1317,1100,2,1,1,,,,,,,,,2,,,,1,0,3,2,,1,,0.5,,3,,1,1,2,100,2,2,,,,,1,99,94123,5,1,1,4/27/11,2pm,1,1
1319,1100,2,1,1,,,,,,,,,3,4,,,1,1,3,1,,1,,1,,4,,1,1,8,10,2,2,,,,,2,7,94123,2,2,1,4/27/11,2pm,1,1
1306,1100,2,1,1,,,,,,,,,2,,,,1,0,1,1,,4,,0,5,7,,,1,2,0,2,2,,,,,1,99,94947,6,2,1,4/27/11,3:30pm,1,1
1310,1100,2,1,1,,,,,,,,,5,,,,2,2,2,1,,1,,2,,4,,1,1,3,0,3,2,,,,,2,99,94549,2,2,1,4/27/11,3:30pm,1,1
1305,1100,2,1,1,,,,,,,,,4,,,,1,5,2,6,,2,,0,1,7,,,5,3,20,3,1,1,4,,,1,99,94123,7,2,1,4/27/11,3pm,1,1
1303,1100,2,1,1,,,,,,,,,8,,,,2,2,2,6,,6,,0,5,7,,,1,5,888,2,2,,,,,1,99,94707,5,1,1,4/27/11,3pm,1,1
1308,1100,2,1,1,,,,,,,,,2,,,,4,1,5,1,,1,,0,6,7,,,1,6,2200,1,1,3,,,,1,10,94103,3,1,1,4/27/11,4pm,1,1
1314,1101,2,1,3,,1,7,,,,,,3,,,,2,10,4,4,,1,,2,,6,,1,5,8,30,2,2,,,,,1,10,94123,3,2,1,4/27/11,1:30pm,1,2
1339,1101,2,1,3,,1,5,,,,,,10,,,,2,5,5,3,,11,DK,0,88,7,,,99,8,10,1,2,,,,,1,3,99999,4,1,2,4/27/11,12:30pm,1,2
1344,1101,2,1,3,,1,1,2,,,,,3,,,,2,5,4,4,,5,,7,,4,,3,5,4,50,2,2,,,,,1,88,94109,2,1,2,4/27/11,12:30pm,1,2
1347,1101,2,1,6,,1,1,2,12,,,fear of parking tickets,2,,,,2,8,3,5,,2,,0,8,8,parking permit/garage parking,,3,3,100,1,1,1,4,,,1,4,94501,2,2,1,4/27/11,1pm,1,2
1346,1101,2,1,3,,1,7,,,,,,4,,,,2,10,5,2,,1,,2,,3,,3,3,8,100,2,2,,,,,1,99,94123,2,1,1,4/27/11,1pm,1,2
1330,1101,2,1,6,,1,1,2,,,,,2,,,,2,6,2,2,,1,,0,3,7,,,3,3,30,1,2,,,,,1,2,94116,1,1,1,4/27/11,2:30pm,1,2
1328,1101,2,1,3,,1,7,,,,,,9,,,,1,10,3,6,,2,,0,8,8,parking permit/garage parking,3,5,8,888,2,2,,,,,1,5,94123,4,2,1,4/27/11,2:30pm,1,2
1321,1101,2,1,3,,1,7,8,,,,,4,,,,3,10,3,1,,1,,0.5,,1,,5,4,8,100,2,2,,,,,1,99,94123,4,2,1,4/27/11,2pm,1,2
1323,1101,2,1,3,,1,7,,,,,,10,,,,2,0,3,1,,7,,0,8,8,parking permit/garage parking,,1,8,2,2,2,,,,,1,99,94123,6,2,1,4/27/11,2pm,1,2
1345,1101,2,1,3,,1,8,,,,,,3,,,,4,3,2,1,,1,,2,,3,,4,1,3,0,3,2,,,,,1,10,95616,3,1,2,4/27/11,2pm,1,2
1358,1100,2,1,1,,,,,,,,,2,,,,1,0,3,1,,6,,0,88,8,parking permit/garage parking,88,1,1,10,2,2,,,,,2,5,94110,3,2,1,4/28/11,12:30pm,1,1
1360,1100,2,1,1,,,,,,,,,2,,,,1,1,2,1,,2,,0,1,7,,,1,5,0,2,2,,,,,2,7,94080,4,1,1,4/28/11,12:30pm,1,1
1375,1100,2,1,1,,,,,,,,,4,,,,1,5,2,2,,2,,0,1,7,,,1,2,20,3,1,2,3,,,1,6,94118,3,1,1,4/28/11,12pm,1,1
1363,1100,2,1,1,,,,,,,,,3,,,,2,5,3,4,,1,,4.08,,4,,1,2,2,25,1,2,,,,,1,4,94117,2,2,1,4/28/11,12pm,1,1
1364,1100,2,1,1,,,,,,,,,4,,,,1,5,3,2,,1,,0,4,7,,,3,3,0,1,2,,,,,2,99,94402,5,1,1,4/28/11,12pm,1,1
1362,1100,2,1,1,,,,,,,,,2,,,,1,5,3,3,,1,,2,,3,,2,2,5,0,2,2,,,,,1,99,94547,2,1,1,4/28/11,12pm,1,1
979,1100,2,1,1,,,,,,,,,1,,,,2,1,3,1,,1,,1.5,,3,,4,1,8,600,1,1,11,,,,1,7,94123,2,2,2,4/28/11,2:30pm,1,1
1000,1100,2,1,1,,,,,,,,,4,9,,,1,6,4,3,,1,,4,,4,,4,3,3,25,1,2,,,,,1,6,94123,6,1,2,4/28/11,2:30pm,1,1
982,1100,2,1,1,,,,,,,,,2,,,,2,0,3,1,,1,,0.5,,3,,1,1,5,0,1,2,,,,,1,3,94804,1,1,2,4/28/11,2:30pm,1,1
996,1100,2,1,1,,,,,,,,,1,,,,2,10,4,3,,1,,8,,4,,1,3,3,100,1,1,3,,,,8,99,94127,4,2,2,4/28/11,2pm,1,1
983,1100,2,1,1,,,,,,,,,4,,,,1,0,2,3,,1,,4,,6,,1,2,2,30,1,2,,,,,2,7,94115,3,2,2,4/28/11,2pm,1,1
964,1100,2,1,1,,,,,,,,,1,,,,1,0,2,2,,1,,2,,4,,1,1,2,150,1,2,,,,,2,8,94920,1,2,2,4/28/11,3:30pm,1,1
1011,1100,2,1,1,,,,,,,,,11,,,weather,1,2,1,2,,1,,0.75,,3,,1,1,6,15,2,2,,,,,2,99,94523,2,1,2,4/28/11,3:30pm,1,1
967,1100,2,1,1,,,,,,,,,3,,,,1,1,2,1,,1,,2,,3,,1,1,3,10,3,2,,,,,1,99,94103,6,2,2,4/28/11,3:30pm,1,1
998,1100,2,1,1,,,,,,,,,1,,,,1,0,2,2,,1,,1,,3,,1,1,4,60,2,2,,,,,2,99,94133,6,2,2,4/28/11,3pm,1,1
1361,1100,2,1,2,,,,,,,,,1,,,,2,0,2,2,,1,,0.75,,3,,1,1,2,100,2,2,,,,,2,6,94219,6,2,1,4/28/11,4pm,1,1
1365,1101,2,1,3,,1,7,,,,,,9,,,,2,0,4,1,,7,,0,8,8,parking permit/garage parking,,1,8,50,2,2,,,,,1,6,94123,3,2,1,4/28/11,11:30am,1,2
1374,1101,2,1,3,,1,12,,,,,convenience,1,,,,2,10,4,5,,2,,0,1,7,,,3,3,35,2,2,,,,,1,99,94147,5,1,1,4/28/11,11am,1,2
1366,1101,2,1,3,,1,7,,,,,,9,,,,4,0,2,1,,7,,0,8,8,parking permit/garage parking,,1,8,45,9,2,,,,,1,99,94123,4,1,1,4/28/11,11am,1,2
986,1101,2,1,3,,1,7,,,,,,9,,,,1,7,4,4,,1,,0.5,,3,,3,4,8,50,2,1,11,,,,2,99,94123,6,2,2,4/28/11,1:30pm,1,2
1359,1101,2,1,6,,1,5,,,,,,2,,,,4,25,4,6,,2,,0,1,7,,,5,3,50,1,1,1,,,,2,5,94114,2,2,1,4/28/11,12:30pm,1,2
1376,1101,2,1,3,,1,7,8,,,,,9,,,,1,0,4,1,,7,,0,8,8,parking permit/garage parking,,1,8,888,2,2,,,,,1,99,94123,2,2,1,4/28/11,1pm,1,2
1032,1101,2,1,6,,1,5,,,,,,2,,,,2,15,3,4,,2,,0,1,7,,,5,5,0,1,2,,,,,2,99,94110,2,1,2,4/28/11,2:30pm,1,2
976,1101,2,1,3,,1,7,,,,,,1,,,,3,10,5,4,,2,,0,1,7,,,4,8,130,2,2,,,,,2,99,94123,4,1,2,4/28/11,2:30pm,1,2
993,1101,2,1,3,,1,1,,,,,,2,,,,2,15,5,1,,1,,1,,3,,1,4,1,25,1,1,11,,,,2,7,94109,2,2,2,4/28/11,2pm,1,2
988,1101,2,1,6,,1,5,,,,,,1,,,,2,25,3,1,,10,,0,99,7,,,4,2,20,3,9,,,,,1,7,94109,2,2,2,4/28/11,2pm,1,2
973,1101,2,1,6,,1,5,,,,,,5,8,,,2,0,3,3,,2,,0,1,7,,,1,3,30,1,2,,,,,8,3,94109,1,1,2,4/28/11,3:30pm,1,2
962,1101,2,1,3,,1,7,,,,,,6,,,,2,0,1,1,,1,,0,6,7,,,1,3,70,2,2,,,,,1,99,94123,7,1,2,4/28/11,3:30pm,1,2
970,1101,2,1,3,,1,2,,,,,,1,,,,1,10,4,3,,2,,0,1,7,,,3,4,5,2,2,,,,,1,99,95370,6,2,2,4/28/11,3:30pm,1,2
1027,1101,2,1,3,,1,7,,,,,,1,,,,2,5,4,1,,1,,0,3,7,,,2,3,100,1,1,11,,,,2,8,94123,4,1,2,4/28/11,3pm,1,2
1021,1101,2,1,3,,1,7,,,,,,2,,,,1,1,1,1,,2,,0,1,7,,,1,8,30,1,2,,,,,2,99,94123,1,2,2,4/28/11,3pm,1,2
1014,1101,2,1,6,,1,5,,,,,,2,,,,5,10,3,5,,1,,888,,3,,1,4,3,200,2,2,,,,,1,5,94130,1,2,2,4/28/11,3pm,1,2
1029,1101,2,1,7,skateboard,1,7,,,,,,3,,,,1,1,2,1,,1,,0.25,,3,,1,1,3,40,2,2,,,,,2,10,94129,2,1,2,4/28/11,3pm,1,2
958,1101,2,1,6,,1,6,9,,,,,9,,,,2,0,3,1,,7,,0,8,8,parking permit/garage parking,,1,8,40,2,2,,,,,2,99,94123,4,1,2,4/28/11,3pm,1,2
1024,1101,2,1,3,,1,7,,,,,,1,4,,,1,0,88,1,,1,,1.5,,3,,1,3,3,0,2,2,,,,,2,6,94123,7,2,2,4/28/11,3pm,1,2
1372,1100,2,1,1,,,,,,,,,3,4,,,3,3,3,1,,1,,0,4,7,,,3,6,40,2,2,,,,,2,99,96161,5,1,2,4/29/11,11:30am,1,1
1354,1100,2,1,1,,,,,,,,,1,,,,1,30,2,2,,1,,1,,6,,1,5,1,30,3,2,,,,,2,99,94121,6,2,2,4/29/11,11am,1,1
1369,1100,2,1,1,,,,,,,,,2,,,,1,10,2,6,,6,,0,99,7,,,1,3,10,1,1,2,,,,8,99,94112,1,2,2,4/29/11,12:30pm,1,1
1367,1100,2,1,1,,,,,,,,,1,3,,,3,0,3,1,,3,,5,,6,,1,1,4,30,1,2,,,,,2,9,94105,2,2,2,4/29/11,12:30pm,1,1
1368,1100,2,1,1,,,,,,,,,2,,,,1,15,3,4,,2,,0,1,7,,,5,3,20,1,2,,,,,1,7,94116,2,1,2,4/29/11,12:30pm,1,1
1371,1100,2,1,1,,,,,,,,,2,,,,1,1,2,1,,1,,3.75,,4,,1,1,6,100,2,2,,,,,1,8,97035,4,1,1,4/29/11,12pm,1,1
1370,1100,2,1,1,,,,,,,,,2,4,,,1,2,3,2,,1,,0.25,,3,,1,2,3,5,2,2,,,,,2,9,94611,5,1,2,4/29/11,12pm,1,1
1373,1101,2,1,3,,1,7,,,,,,1,9,,,1,5,1,1,,2,,0,1,7,,,1,8,100,2,2,,,,,2,8,94123,6,2,2,4/29/11,11:30am,1,2
1356,1101,2,1,3,,1,7,,,,,,1,,,,2,0,2,1,,7,,0,8,8,parking permit/garage parking,,1,8,888,2,2,,,,,2,99,94123,7,1,1,4/29/11,11am,1,2
1355,1101,2,1,3,,1,7,,,,,,3,9,,,1,0,2,1,,7,,0,8,8,parking permit/garage parking,,1,8,25,2,2,,,,,1,10,94123,3,1,1,4/29/11,11am,1,2
1357,1101,2,1,3,,1,5,10,,,,,3,4,,,1,15,3,8,,2,,0,1,7,,,3,1,888,1,1,11,,,,8,99,94109,2,1,2,4/29/11,1pm,1,2
1006,1100,2,1,1,,,,,,,,,1,,,,1,0,4,4,,6,,0,5,7,,,1,3,150,2,1,12,,,,2,10,94123,3,1,2,4/30/11,1:30pm,1,1
1059,1100,2,1,1,,,,,,,,,4,,,,1,1,4,3,,1,,4,,4,,3,3,4,40,2,1,3,,,,2,8,94110,4,1,2,4/30/11,1:30pm,1,1
1087,1100,2,1,1,,,,,,,,,4,,,,2,5,4,6,,2,,0,1,7,,,4,4,30,2,2,,,,,2,99,94123,7,1,2,4/30/11,2:30pm,1,1
1078,1100,2,1,1,,,,,,,,,1,,,,1,5,4,3,,1,,1,,3,,3,4,8,10,2,2,,,,,1,99,94123,8,1,2,4/30/11,2:30pm,1,1