Street Name,From Address Number,To Address Number,Meter Class,Day Type,Time Band,Prior Rate,Adjusted Rate,Final Rate,Adjusted Rate Notes,Occupancy %,Block ID
0 - 100 TERRY A FRANCOIS BLVD,0,100,Commercial,Weekday,3pm-6pm,$0.50,0.50,$0.50,,,86900
,,,,,6pm-close,$0.50,0.50,$0.50,,,
,,,,,Noon-3pm,$0.50,0.50,$0.50,,,
,,,,,Open-Noon,$0.50,0.50,$0.50,,,
,,,,Weekend,3pm-6pm,$0.50,0.50,$0.50,,,
,,,,,6pm-close,$0.50,0.50,$0.50,,,
,,,,,Noon-3pm,$0.50,0.50,$0.50,,,
,,,,,Open-Noon,$0.50,0.50,$0.50,,,
,,,GMP,Weekday,3pm-6pm,$0.50,0.50,$0.50,,0%,
,,,,,6pm-close,$0.50,0.50,$0.50,,0%,
,,,,,Noon-3pm,$0.50,0.50,$0.50,,0%,
,,,,,Open-Noon,$0.50,0.50,$0.50,,0%,
,,,,Weekend,3pm-6pm,$0.50,0.50,$0.50,,0%,
,,,,,6pm-close,$0.50,0.50,$0.50,,0%,
,,,,,Noon-3pm,$0.50,0.50,$0.50,,0%,
,,,,,Open-Noon,$0.50,0.50,$0.50,,0%,
0 - 199 SOUTH VAN NESS AVE,0,199,Commercial,Weekday,3pm-6pm,$0.50,0.50,$0.50,,,66701
,,,,,6pm-close,$2.25,2.25,$2.25,,,
,,,,,Noon-3pm,$2.25,2.25,$2.25,,,
,,,,,Open-Noon,$1.25,1.25,$1.25,,,
,,,,Weekend,3pm-6pm,$2.25,2.25,$2.25,,,
,,,,,6pm-close,$2.25,2.25,$2.25,,,
,,,,,Noon-3pm,$2.25,2.25,$2.25,,,
,,,,,Open-Noon,$2.25,2.25,$2.25,,,
,,,GMP,Weekday,3pm-6pm,$0.50,0.50,$0.50,Insufficent payment data available for rate change,41%,
,,,,,6pm-close,$2.25,2.25,$2.25,Insufficent payment data available for rate change,,
,,,,,Noon-3pm,$2.25,2.25,$2.25,Insufficent payment data available for rate change,53%,
,,,,,Open-Noon,$1.25,1.25,$1.25,Insufficent payment data available for rate change,47%,
,,,,Weekend,3pm-6pm,$2.25,2.25,$2.25,Insufficent payment data available for rate change,62%,
,,,,,6pm-close,$2.25,2.25,$2.25,Insufficent payment data available for rate change,,
,,,,,Noon-3pm,$2.25,2.25,$2.25,Insufficent payment data available for rate change,45%,
,,,,,Open-Noon,$2.25,2.25,$2.25,Insufficent payment data available for rate change,47%,
0 - 25 14TH AVE,0,25,Commercial,Weekday,3pm-6pm,,2.25,,,0%,11404
,,,,,6pm-close,,2.25,,,0%,
,,,,,Noon-3pm,,2.25,,,0%,
,,,,,Open-Noon,,2.25,,,0%,
,,,,Weekend,3pm-6pm,,1.25,,,0%,
,,,,,6pm-close,,2.25,,,0%,
,,,,,Noon-3pm,,2.25,,,0%,
,,,,,Open-Noon,,1.75,,,0%,
,,,GMP,Weekday,3pm-6pm,,2.00,,Insufficent payment data available for rate change,40%,
,,,,,6pm-close,,2.25,,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,,2.00,,Insufficent payment data available for rate change,48%,
,,,,,Open-Noon,,2.00,,Insufficent payment data available for rate change,54%,
,,,,Weekend,3pm-6pm,,1.00,,Insufficent payment data available for rate change,58%,
,,,,,6pm-close,,2.25,,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,,2.00,,Insufficent payment data available for rate change,37%,
,,,,,Open-Noon,,1.50,,Insufficent payment data available for rate change,58%,
0 - 30 DIVISION ST,0,30,Commercial,Weekday,3pm-6pm,$2.75,2.50,$2.75,Insufficent payment data available for rate change,37%,38900
,,,,,6pm-close,$2.25,2.25,$2.25,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,$6.00,5.75,$6.00,Insufficent payment data available for rate change,40%,
,,,,,Open-Noon,$1.00,0.75,$1.00,Insufficent payment data available for rate change,38%,
,,,,Weekend,3pm-6pm,$3.25,3.00,$3.25,Insufficent payment data available for rate change,35%,
,,,,,6pm-close,$2.25,2.25,$2.25,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,$6.50,6.25,$6.50,Insufficent payment data available for rate change,35%,
,,,,,Open-Noon,$0.50,0.50,$0.50,Insufficent payment data available for rate change,33%,
,,,GMP,Weekday,3pm-6pm,$2.75,2.75,$2.75,,69%,
,,,,,6pm-close,$2.25,2.25,$2.25,,0%,
,,,,,Noon-3pm,$6.00,6.25,$6.25,,84%,
,,,,,Open-Noon,$1.00,1.00,$1.00,,63%,
,,,,Weekend,3pm-6pm,$3.25,3.25,$3.25,,78%,
,,,,,6pm-close,$2.25,2.25,$2.25,,0%,
,,,,,Noon-3pm,$6.50,6.75,$6.75,,81%,
,,,,,Open-Noon,$0.50,0.50,$0.50,Minimum rate rule applied,49%,
0 - 399 PINE ST,0,399,Commercial,Weekday,3pm-6pm,$3.75,3.75,$3.75,,,60603
,,,,,6pm-close,$3.75,3.75,$3.75,,,
,,,,,Noon-3pm,$3.75,3.75,$3.75,,,
,,,,,Open-Noon,$3.75,3.75,$3.75,,,
,,,,Weekend,3pm-6pm,$3.50,3.50,$3.50,,,
,,,,,6pm-close,$3.75,3.75,$3.75,,,
,,,,,Noon-3pm,$3.75,3.75,$3.75,,,
,,,,,Open-Noon,$3.75,3.75,$3.75,,,
,,,GMP,Weekday,3pm-6pm,$3.75,3.75,$3.75,Insufficent payment data available for rate change,0%,
,,,,,6pm-close,$3.75,3.75,$3.75,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,$3.75,3.75,$3.75,Insufficent payment data available for rate change,43%,
,,,,,Open-Noon,$3.75,3.75,$3.75,Insufficent payment data available for rate change,44%,
,,,,Weekend,3pm-6pm,$3.50,3.50,$3.50,Insufficent payment data available for rate change,38%,
,,,,,6pm-close,$3.75,3.75,$3.75,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,$3.75,3.75,$3.75,Insufficent payment data available for rate change,41%,
,,,,,Open-Noon,$3.75,3.75,$3.75,Insufficent payment data available for rate change,41%,
0 - 98 WAYLAND ST,0,98,Commercial,Weekday,3pm-6pm,$1.50,1.50,$1.50,,0%,72701
,,,,,6pm-close,$1.75,1.75,$1.75,,0%,
,,,,,Noon-3pm,$1.75,1.75,$1.75,,0%,
,,,,,Open-Noon,$1.50,1.50,$1.50,,0%,
,,,,Weekend,3pm-6pm,$1.25,1.25,$1.25,,0%,
,,,,,6pm-close,$1.75,1.75,$1.75,,0%,
,,,,,Noon-3pm,$1.25,1.25,$1.25,,0%,
,,,,,Open-Noon,$1.00,1.00,$1.00,,0%,
,,,GMP,Weekday,3pm-6pm,$1.50,1.50,$1.50,Insufficent payment data available for rate change,62%,
,,,,,6pm-close,$1.75,1.75,$1.75,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,$1.75,1.75,$1.75,Insufficent payment data available for rate change,65%,
,,,,,Open-Noon,$1.50,1.25,$1.50,Insufficent payment data available for rate change,57%,
,,,,Weekend,3pm-6pm,$1.25,1.00,$1.25,Insufficent payment data available for rate change,50%,
,,,,,6pm-close,$1.75,1.75,$1.75,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,$1.25,1.00,$1.25,Insufficent payment data available for rate change,53%,
,,,,,Open-Noon,$1.00,0.75,$1.00,Insufficent payment data available for rate change,43%,
0 - 99 AMAZON AVE,0,99,Commercial,Weekday,3pm-6pm,$1.75,1.75,$1.75,,0%,31000
,,,,,6pm-close,$2.25,2.25,$2.25,,0%,
,,,,,Noon-3pm,$2.25,2.25,$2.25,,0%,
,,,,,Open-Noon,$2.25,2.25,$2.25,,0%,
,,,,Weekend,3pm-6pm,$0.50,0.50,$0.50,,0%,
,,,,,6pm-close,$2.25,2.25,$2.25,,0%,
,,,,,Noon-3pm,$2.00,2.00,$2.00,,0%,
,,,,,Open-Noon,$0.50,0.50,$0.50,,0%,
,,,GMP,Weekday,3pm-6pm,$1.75,1.50,$1.75,Insufficent payment data available for rate change,40%,
,,,,,6pm-close,$2.25,2.25,$2.25,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,$2.25,2.00,$2.25,Insufficent payment data available for rate change,39%,
,,,,,Open-Noon,$2.25,2.00,$2.25,Insufficent payment data available for rate change,39%,
,,,,Weekend,3pm-6pm,$0.50,0.50,$0.50,Insufficent payment data available for rate change,46%,
,,,,,6pm-close,$2.25,2.25,$2.25,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,$2.00,1.75,$2.00,Insufficent payment data available for rate change,41%,
,,,,,Open-Noon,$0.50,0.50,$0.50,Insufficent payment data available for rate change,43%,
0 - 99 COLIN P KELLY JR ST,0,99,Commercial,Weekday,3pm-6pm,$0.50,0.50,$0.50,,,37500
,,,,,6pm-close,$1.75,1.50,$1.75,,,
,,,,,Noon-3pm,$3.50,3.50,$3.50,,,
,,,,,Open-Noon,$0.50,0.75,$0.50,,,
,,,,Weekend,3pm-6pm,$0.50,0.50,$0.50,,,
,,,,,6pm-close,$2.00,2.00,$2.00,,,
,,,,,Noon-3pm,$0.50,0.50,$0.50,,,
,,,,,Open-Noon,$0.50,0.50,$0.50,,,
,,,GMP,Weekday,3pm-6pm,$0.50,0.50,$0.50,Minimum rate rule applied,56%,
,,,,,6pm-close,$1.75,1.50,$1.50,,45%,
,,,,,Noon-3pm,$3.50,3.50,$3.50,,73%,
,,,,,Open-Noon,$0.50,0.75,$0.75,,90%,
,,,,Weekend,3pm-6pm,$0.50,0.50,$0.50,Insufficent payment data available for rate change,44%,
,,,,,6pm-close,$2.00,2.00,$2.00,Insufficent payment data available for rate change,27%,
,,,,,Noon-3pm,$0.50,0.50,$0.50,Insufficent payment data available for rate change,40%,
,,,,,Open-Noon,$0.50,0.50,$0.50,Insufficent payment data available for rate change,50%,
0 - 99 EL DORADO NORTH,0,99,Commercial,Weekday,3pm-6pm,$0.50,0.50,$0.50,,,40800
,,,,,6pm-close,$0.50,0.50,$0.50,,,
,,,,,Noon-3pm,$2.00,2.00,$2.00,,,
,,,,,Open-Noon,$1.00,0.75,$1.00,,,
,,,,Weekend,3pm-6pm,$1.50,1.25,$1.50,,,
,,,,,6pm-close,$0.50,0.50,$0.50,,,
,,,,,Noon-3pm,$1.75,1.50,$1.75,,,
,,,,,Open-Noon,$0.50,0.50,$0.50,,,
,,,GMP,Weekday,3pm-6pm,$0.50,0.50,$0.50,Minimum rate rule applied,45%,
,,,,,6pm-close,$0.50,0.50,$0.50,Minimum rate rule applied,35%,
,,,,,Noon-3pm,$2.00,2.00,$2.00,,63%,
,,,,,Open-Noon,$1.00,0.75,$0.75,,59%,
,,,,Weekend,3pm-6pm,$1.50,1.25,$1.25,,37%,
,,,,,6pm-close,$0.50,0.50,$0.50,,66%,
,,,,,Noon-3pm,$1.75,1.50,$1.50,,49%,
,,,,,Open-Noon,$0.50,0.50,$0.50,Minimum rate rule applied,54%,
0 - 99 EL DORADO SOUTH,0,99,Commercial,Weekday,3pm-6pm,$1.50,1.25,$1.50,,,40900
,,,,,6pm-close,$0.50,0.50,$0.50,,,
,,,,,Noon-3pm,$2.25,2.25,$2.25,,,
,,,,,Open-Noon,$2.25,2.25,$2.25,,,
,,,,Weekend,3pm-6pm,$1.50,1.50,$1.50,,,
,,,,,6pm-close,$0.50,0.50,$0.50,,,
,,,,,Noon-3pm,$2.00,2.00,$2.00,,,
,,,,,Open-Noon,$0.75,1.00,$0.75,,,
,,,GMP,Weekday,3pm-6pm,$1.50,1.25,$1.25,,55%,
,,,,,6pm-close,$0.50,0.50,$0.50,,62%,
,,,,,Noon-3pm,$2.25,2.25,$2.25,,76%,
,,,,,Open-Noon,$2.25,2.25,$2.25,,68%,
,,,,Weekend,3pm-6pm,$1.50,1.50,$1.50,,65%,
,,,,,6pm-close,$0.50,0.50,$0.50,Minimum rate rule applied,49%,
,,,,,Noon-3pm,$2.00,2.00,$2.00,,77%,
,,,,,Open-Noon,$0.75,1.00,$1.00,,90%,
0 - 99 EMBARCADERO NORTH,0,99,Commercial,Weekday,3pm-6pm,$7.25,7.50,$7.25,,,83000
,,,,,6pm-close,$1.75,1.75,$1.75,,,
,,,,,Noon-3pm,$8.50,8.75,$8.50,,,
,,,,,Open-Noon,$4.25,4.25,$4.25,,,
,,,,Weekend,3pm-6pm,$8.75,9.00,$8.75,,,
,,,,,6pm-close,$2.25,2.25,$2.25,,,
,,,,,Noon-3pm,$8.75,9.00,$8.75,,,
,,,,,Open-Noon,$5.50,5.50,$5.50,,,
,,,GMP,Weekday,3pm-6pm,$7.25,7.50,$7.50,,85%,
,,,,,6pm-close,$1.75,1.75,$1.75,,75%,
,,,,,Noon-3pm,$8.50,8.75,$8.75,,89%,
,,,,,Open-Noon,$4.25,4.25,$4.25,,64%,
,,,,Weekend,3pm-6pm,$8.75,9.00,$9.00,,83%,
,,,,,6pm-close,$2.25,2.25,$2.25,,64%,
,,,,,Noon-3pm,$8.75,9.00,$9.00,,89%,
,,,,,Open-Noon,$5.50,5.50,$5.50,,74%,
0 - 99 EMBARCADERO SOUTH,0,99,Commercial,Weekday,3pm-6pm,$3.25,3.25,$3.25,,,83100
,,,,,6pm-close,$0.75,0.75,$0.75,,,
,,,,,Noon-3pm,$6.25,6.50,$6.25,,,
,,,,,Open-Noon,$4.00,3.75,$4.00,,,
,,,,Weekend,3pm-6pm,$7.75,7.75,$7.75,,,
,,,,,6pm-close,$2.00,1.75,$2.00,,,
,,,,,Noon-3pm,$7.50,7.75,$7.50,,,
,,,,,Open-Noon,$4.00,4.00,$4.00,,,
,,,GMP,Weekday,3pm-6pm,$3.25,3.25,$3.25,,78%,
,,,,,6pm-close,$0.75,0.75,$0.75,,76%,
,,,,,Noon-3pm,$6.25,6.50,$6.50,,85%,
,,,,,Open-Noon,$4.00,3.75,$3.75,,55%,
,,,,Weekend,3pm-6pm,$7.75,7.75,$7.75,,76%,
,,,,,6pm-close,$2.00,1.75,$1.75,,59%,
,,,,,Noon-3pm,$7.50,7.75,$7.75,,85%,
,,,,,Open-Noon,$4.00,4.00,$4.00,,70%,
0 - 99 FELTON ST,0,99,Commercial,Weekday,3pm-6pm,$1.75,1.75,$1.75,,0%,919
,,,,,6pm-close,$2.25,2.25,$2.25,,0%,
,,,,,Noon-3pm,$2.25,2.25,$2.25,,0%,
,,,,,Open-Noon,$1.75,1.75,$1.75,,0%,
,,,,Weekend,3pm-6pm,$1.25,1.25,$1.25,,0%,
,,,,,6pm-close,$2.25,2.25,$2.25,,0%,
,,,,,Noon-3pm,$2.25,2.25,$2.25,,0%,
,,,,,Open-Noon,$1.50,1.50,$1.50,,0%,
,,,GMP,Weekday,3pm-6pm,$1.75,1.75,$1.75,,0%,
,,,,,6pm-close,$2.25,2.25,$2.25,,0%,
,,,,,Noon-3pm,$2.25,2.25,$2.25,,0%,
,,,,,Open-Noon,$1.75,1.75,$1.75,,0%,
,,,,Weekend,3pm-6pm,$1.25,1.25,$1.25,,0%,
,,,,,6pm-close,$2.25,2.25,$2.25,,0%,
,,,,,Noon-3pm,$2.25,2.25,$2.25,,0%,
,,,,,Open-Noon,$1.50,1.50,$1.50,,0%,
0 - 99 FRANCE AVE,0,99,Commercial,Weekday,3pm-6pm,$2.25,2.25,$2.25,,0%,42400
,,,,,6pm-close,$2.25,2.25,$2.25,,0%,
,,,,,Noon-3pm,$2.25,2.25,$2.25,,0%,
,,,,,Open-Noon,$2.25,2.25,$2.25,,0%,
,,,,Weekend,3pm-6pm,$2.25,2.25,$2.25,,0%,
,,,,,6pm-close,$2.25,2.25,$2.25,,0%,
,,,,,Noon-3pm,$2.25,2.25,$2.25,,0%,
,,,,,Open-Noon,$2.25,2.25,$2.25,,0%,
,,,GMP,Weekday,3pm-6pm,$2.25,2.00,$2.25,Insufficent payment data available for rate change,45%,
,,,,,6pm-close,$2.25,2.25,$2.25,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,$2.25,2.00,$2.25,Insufficent payment data available for rate change,45%,
,,,,,Open-Noon,$2.25,2.00,$2.25,Insufficent payment data available for rate change,42%,
,,,,Weekend,3pm-6pm,$2.25,2.00,$2.25,Insufficent payment data available for rate change,46%,
,,,,,6pm-close,$2.25,2.25,$2.25,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,$2.25,2.00,$2.25,Insufficent payment data available for rate change,43%,
,,,,,Open-Noon,$2.25,2.00,$2.25,Insufficent payment data available for rate change,37%,
0 - 99 FREMONT ST,0,99,Commercial,Weekday,3pm-6pm,$3.75,3.75,$3.75,,,42000
,,,,,6pm-close,$3.75,3.75,$3.75,,,
,,,,,Noon-3pm,$3.75,3.75,$3.75,,,
,,,,,Open-Noon,$3.75,3.75,$3.75,,,
,,,,Weekend,3pm-6pm,$3.50,3.50,$3.50,,,
,,,,,6pm-close,$3.75,3.75,$3.75,,,
,,,,,Noon-3pm,$3.75,3.75,$3.75,,,
,,,,,Open-Noon,$3.25,3.25,$3.25,,,
,,,GMP,Weekday,3pm-6pm,$3.75,3.75,$3.75,Insufficent payment data available for rate change,21%,
,,,,,6pm-close,$3.75,3.75,$3.75,Insufficent payment data available for rate change,,
,,,,,Noon-3pm,$3.75,3.75,$3.75,Insufficent payment data available for rate change,33%,
,,,,,Open-Noon,$3.75,3.75,$3.75,Insufficent payment data available for rate change,37%,
,,,,Weekend,3pm-6pm,$3.50,3.50,$3.50,Insufficent payment data available for rate change,75%,
,,,,,6pm-close,$3.75,3.75,$3.75,Insufficent payment data available for rate change,,
,,,,,Noon-3pm,$3.75,3.75,$3.75,Insufficent payment data available for rate change,51%,
,,,,,Open-Noon,$3.25,3.25,$3.25,Insufficent payment data available for rate change,59%,
0 - 99 HENRY ADAMS ST,0,99,Commercial,Weekday,3pm-6pm,$0.75,0.50,$0.75,Insufficent payment data available for rate change,36%,47400
,,,,,6pm-close,$2.25,2.25,$2.25,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,$4.25,4.00,$4.25,Insufficent payment data available for rate change,36%,
,,,,,Open-Noon,$1.75,1.50,$1.75,Insufficent payment data available for rate change,36%,
,,,,Weekend,3pm-6pm,$0.50,0.50,$0.50,Insufficent payment data available for rate change,33%,
,,,,,6pm-close,$2.25,2.25,$2.25,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,$2.00,1.75,$2.00,Insufficent payment data available for rate change,33%,
,,,,,Open-Noon,$0.50,0.50,$0.50,Insufficent payment data available for rate change,33%,
,,,GMP,Weekday,3pm-6pm,$0.75,0.50,$0.75,Insufficent payment data available for rate change,52%,
,,,,,6pm-close,$2.25,2.25,$2.25,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,$4.25,4.25,$4.25,Insufficent payment data available for rate change,61%,
,,,,,Open-Noon,$1.75,1.50,$1.75,Insufficent payment data available for rate change,46%,
,,,,Weekend,3pm-6pm,$0.50,0.50,$0.50,Insufficent payment data available for rate change,43%,
,,,,,6pm-close,$2.25,2.25,$2.25,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,$2.00,1.75,$2.00,Insufficent payment data available for rate change,50%,
,,,,,Open-Noon,$0.50,0.50,$0.50,Insufficent payment data available for rate change,37%,
0 - 99 HERMANN ST,0,99,Commercial,Weekday,3pm-6pm,$2.00,2.00,$2.00,,,47500
,,,,,6pm-close,$2.25,2.25,$2.25,,,
,,,,,Noon-3pm,$2.50,2.50,$2.50,,,
,,,,,Open-Noon,$2.25,2.25,$2.25,,,
,,,,Weekend,3pm-6pm,$1.00,1.00,$1.00,,,
,,,,,6pm-close,$2.25,2.25,$2.25,,,
,,,,,Noon-3pm,$1.25,1.25,$1.25,,,
,,,,,Open-Noon,$1.25,1.25,$1.25,,,
,,,GMP,Weekday,3pm-6pm,$2.00,2.00,$2.00,,64%,
,,,,,6pm-close,$2.25,2.25,$2.25,,,
,,,,,Noon-3pm,$2.50,2.50,$2.50,,68%,
,,,,,Open-Noon,$2.25,2.25,$2.25,,65%,
,,,,Weekend,3pm-6pm,$1.00,1.00,$1.00,,74%,
,,,,,6pm-close,$2.25,2.25,$2.25,,,
,,,,,Noon-3pm,$1.25,1.25,$1.25,,66%,
,,,,,Open-Noon,$1.25,1.25,$1.25,,60%,
0 - 99 ITALY AVE,0,99,Commercial,Weekday,3pm-6pm,$0.50,0.50,$0.50,,0%,49400
,,,,,6pm-close,$0.50,0.50,$0.50,,0%,
,,,,,Noon-3pm,$0.50,0.50,$0.50,,0%,
,,,,,Open-Noon,$0.50,0.50,$0.50,,0%,
,,,,Weekend,3pm-6pm,$0.50,0.50,$0.50,,0%,
,,,,,6pm-close,$0.50,0.50,$0.50,,0%,
,,,,,Noon-3pm,$0.50,0.50,$0.50,,0%,
,,,,,Open-Noon,$0.50,0.50,$0.50,,0%,
,,,GMP,Weekday,3pm-6pm,$0.50,0.50,$0.50,Insufficent payment data available for rate change,48%,
,,,,,6pm-close,$0.50,0.50,$0.50,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,$0.50,0.50,$0.50,Insufficent payment data available for rate change,45%,
,,,,,Open-Noon,$0.50,0.50,$0.50,Insufficent payment data available for rate change,45%,
,,,,Weekend,3pm-6pm,$0.50,0.50,$0.50,Insufficent payment data available for rate change,36%,
,,,,,6pm-close,$0.50,0.50,$0.50,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,$0.50,0.50,$0.50,Insufficent payment data available for rate change,43%,
,,,,,Open-Noon,$0.50,0.50,$0.50,Insufficent payment data available for rate change,38%,
0 - 99 LILAC ST,0,99,Commercial,Weekday,3pm-6pm,$2.25,2.25,$2.25,,,901
,,,,,6pm-close,$2.25,2.25,$2.25,,,
,,,,,Noon-3pm,$2.25,2.25,$2.25,,,
,,,,,Open-Noon,$2.25,2.25,$2.25,,,
,,,,Weekend,3pm-6pm,$2.25,2.25,$2.25,,,
,,,,,6pm-close,$2.25,2.25,$2.25,,,
,,,,,Noon-3pm,$2.25,2.25,$2.25,,,
,,,,,Open-Noon,$1.75,1.75,$1.75,,,
,,,GMP,Weekday,3pm-6pm,$2.25,2.25,$2.25,,0%,
,,,,,6pm-close,$2.25,2.25,$2.25,,0%,
,,,,,Noon-3pm,$2.25,2.25,$2.25,,0%,
,,,,,Open-Noon,$2.25,2.25,$2.25,,0%,
,,,,Weekend,3pm-6pm,$2.25,2.25,$2.25,,0%,
,,,,,6pm-close,$2.25,2.25,$2.25,,0%,
,,,,,Noon-3pm,$2.25,2.25,$2.25,,0%,
,,,,,Open-Noon,$1.75,1.75,$1.75,,0%,
0 - 99 NORTON ST,0,99,Commercial,Weekday,3pm-6pm,$2.25,2.25,$2.25,,0%,907
,,,,,6pm-close,$2.25,2.25,$2.25,,0%,
,,,,,Noon-3pm,$2.25,2.25,$2.25,,0%,
,,,,,Open-Noon,$2.25,2.25,$2.25,,0%,
,,,,Weekend,3pm-6pm,$2.25,2.25,$2.25,,0%,
,,,,,6pm-close,$2.25,2.25,$2.25,,0%,
,,,,,Noon-3pm,$2.25,2.25,$2.25,,0%,
,,,,,Open-Noon,$2.00,2.00,$2.00,,0%,
,,,GMP,Weekday,3pm-6pm,$2.25,2.25,$2.25,,0%,
,,,,,6pm-close,$2.25,2.25,$2.25,,0%,
,,,,,Noon-3pm,$2.25,2.25,$2.25,,0%,
,,,,,Open-Noon,$2.25,2.25,$2.25,,0%,
,,,,Weekend,3pm-6pm,$2.25,2.25,$2.25,,0%,
,,,,,6pm-close,$2.25,2.25,$2.25,,0%,
,,,,,Noon-3pm,$2.25,2.25,$2.25,,0%,
,,,,,Open-Noon,$2.00,2.00,$2.00,,0%,
0 - 99 WALLER ST,0,99,Commercial,Weekday,3pm-6pm,$2.00,2.00,$2.00,,,72600
,,,,,6pm-close,$2.25,2.25,$2.25,,,
,,,,,Noon-3pm,$2.25,2.25,$2.25,,,
,,,,,Open-Noon,$2.25,2.25,$2.25,,,
,,,,Weekend,3pm-6pm,$1.25,1.25,$1.25,,,
,,,,,6pm-close,$2.25,2.25,$2.25,,,
,,,,,Noon-3pm,$2.00,2.00,$2.00,,,
,,,,,Open-Noon,$1.25,1.25,$1.25,,,
,,,GMP,Weekday,3pm-6pm,$2.00,2.00,$2.00,Insufficent payment data available for rate change,70%,
,,,,,6pm-close,$2.25,2.25,$2.25,Insufficent payment data available for rate change,67%,
,,,,,Noon-3pm,$2.25,2.25,$2.25,Insufficent payment data available for rate change,70%,
,,,,,Open-Noon,$2.25,2.25,$2.25,Insufficent payment data available for rate change,64%,
,,,,Weekend,3pm-6pm,$1.25,1.25,$1.25,Insufficent payment data available for rate change,52%,
,,,,,6pm-close,$2.25,2.25,$2.25,Insufficent payment data available for rate change,33%,
,,,,,Noon-3pm,$2.00,2.00,$2.00,Insufficent payment data available for rate change,57%,
,,,,,Open-Noon,$1.25,1.25,$1.25,Insufficent payment data available for rate change,56%,
0 - 99 WAYLAND ST,0,99,Commercial,Weekday,3pm-6pm,$1.75,1.75,$1.75,,0%,72700
,,,,,6pm-close,$1.75,1.75,$1.75,,0%,
,,,,,Noon-3pm,$1.75,1.75,$1.75,,0%,
,,,,,Open-Noon,$1.75,1.75,$1.75,,0%,
,,,,Weekend,3pm-6pm,$1.25,1.25,$1.25,,0%,
,,,,,6pm-close,$1.75,1.75,$1.75,,0%,
,,,,,Noon-3pm,$1.75,1.75,$1.75,,0%,
,,,,,Open-Noon,$1.75,1.75,$1.75,,0%,
,,,GMP,Weekday,3pm-6pm,$1.75,1.50,$1.75,Insufficent payment data available for rate change,54%,
,,,,,6pm-close,$1.75,1.75,$1.75,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,$1.75,1.50,$1.75,Insufficent payment data available for rate change,57%,
,,,,,Open-Noon,$1.75,1.50,$1.75,Insufficent payment data available for rate change,53%,
,,,,Weekend,3pm-6pm,$1.25,1.00,$1.25,Insufficent payment data available for rate change,55%,
,,,,,6pm-close,$1.75,1.75,$1.75,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,$1.75,1.50,$1.75,Insufficent payment data available for rate change,56%,
,,,,,Open-Noon,$1.75,1.50,$1.75,Insufficent payment data available for rate change,47%,
1 - 199 BRANNAN ST,1,199,Commercial,Weekday,3pm-6pm,$1.50,1.50,$1.50,,,81801
,,,,,6pm-close,$0.50,0.50,$0.50,,,
,,,,,Noon-3pm,$2.75,2.75,$2.75,,,
,,,,,Open-Noon,$0.50,0.50,$0.50,,,
,,,,Weekend,3pm-6pm,$0.50,0.50,$0.50,,,
,,,,,6pm-close,$0.50,0.50,$0.50,,,
,,,,,Noon-3pm,$0.50,0.50,$0.50,,,
,,,,,Open-Noon,$0.50,0.50,$0.50,,,
,,,GMP,Weekday,3pm-6pm,$1.50,1.50,$1.50,Insufficent payment data available for rate change,41%,
,,,,,6pm-close,$0.50,0.50,$0.50,Insufficent payment data available for rate change,35%,
,,,,,Noon-3pm,$2.75,2.75,$2.75,Insufficent payment data available for rate change,50%,
,,,,,Open-Noon,$0.50,0.50,$0.50,Insufficent payment data available for rate change,39%,
,,,,Weekend,3pm-6pm,$0.50,0.50,$0.50,Insufficent payment data available for rate change,46%,
,,,,,6pm-close,$0.50,0.50,$0.50,Insufficent payment data available for rate change,39%,
,,,,,Noon-3pm,$0.50,0.50,$0.50,Insufficent payment data available for rate change,53%,
,,,,,Open-Noon,$0.50,0.50,$0.50,Insufficent payment data available for rate change,37%,
1 - 29 BAY VIEW ST,1,29,Commercial,Weekday,3pm-6pm,$1.50,1.50,$1.50,,0%,33700
,,,,,6pm-close,$1.50,1.50,$1.50,,0%,
,,,,,Noon-3pm,$1.50,1.50,$1.50,,0%,
,,,,,Open-Noon,$1.50,1.50,$1.50,,0%,
,,,,Weekend,3pm-6pm,$1.50,1.50,$1.50,,0%,
,,,,,6pm-close,$1.50,1.50,$1.50,,0%,
,,,,,Noon-3pm,$1.50,1.50,$1.50,,0%,
,,,,,Open-Noon,$1.50,1.50,$1.50,,0%,
,,,GMP,Weekday,3pm-6pm,$1.50,1.25,$1.50,Insufficent payment data available for rate change,39%,
,,,,,6pm-close,$1.50,1.50,$1.50,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,$1.50,1.25,$1.50,Insufficent payment data available for rate change,39%,
,,,,,Open-Noon,$1.50,1.25,$1.50,Insufficent payment data available for rate change,39%,
,,,,Weekend,3pm-6pm,$1.50,1.25,$1.50,Insufficent payment data available for rate change,33%,
,,,,,6pm-close,$1.50,1.50,$1.50,Insufficent payment data available for rate change,0%,
,,,,,Noon-3pm,$1.50,1.25,$1.50,Insufficent payment data available for rate change,34%,
,,,,,Open-Noon,$1.50,1.25,$1.50,Insufficent payment data available for rate change,35%,
1 - 30 MERRIMAC ST,1,30,Commercial,Weekday,3pm-6pm,$0.75,0.50,$0.75,,,57900
,,,,,6pm-close,$0.50,0.50,$0.50,,,
,,,,,Noon-3pm,$1.50,1.50,$1.50,,,
,,,,,Open-Noon,$1.00,1.00,$1.00,,,
,,,,Weekend,3pm-6pm,$0.75,0.50,$0.75,,,
,,,,,6pm-close,$0.50,0.50,$0.50,,,
,,,,,Noon-3pm,$1.50,1.50,$1.50,,,
,,,,,Open-Noon,$0.50,0.50,$0.50,,,
,,,GMP,Weekday,3pm-6pm,$0.75,0.50,$0.50,,43%,
,,,,,6pm-close,$0.50,0.50,$0.50,Minimum rate rule applied,40%,
,,,,,Noon-3pm,$1.50,1.50,$1.50,,70%,
,,,,,Open-Noon,$1.00,1.00,$1.00,,67%,
,,,,Weekend,3pm-6pm,$0.75,0.50,$0.50,,43%,
,,,,,6pm-close,$0.50,0.50,$0.50,Minimum rate rule applied,56%,
,,,,,Noon-3pm,$1.50,1.50,$1.50,,71%,
,,,,,Open-Noon,$0.50,0.50,$0.50,,61%,
1 - 49 BROADWAY,1,49,Commercial,Weekday,3pm-6pm,$3.25,3.25,$3.25,,0%,81900
,,,,,6pm-close,$0.50,0.50,$0.50,,0%,
,,,,,Noon-3pm,$6.50,6.50,$6.50,,0%,
,,,,,Open-Noon,$0.50,0.50,$0.50,,0%,
,,,,Weekend,3pm-6pm,$8.00,8.00,$8.00,,0%,
,,,,,6pm-close,$1.25,1.25,$1.25,,0%,
,,,,,Noon-3pm,$9.25,9.25,$9.25,,0%,
,,,,,Open-Noon,$2.75,2.75,$2.75,,0%,
,,,GMP,Weekday,3pm-6pm,$3.25,3.25,$3.25,,0%,
,,,,,6pm-close,$0.50,0.50,$0.50,,0%,
,,,,,Noon-3pm,$6.50,6.50,$6.50,,0%,
,,,,,Open-Noon,$0.50,0.50,$0.50,,0%,
,,,,Weekend,3pm-6pm,$8.00,8.00,$8.00,,0%,
,,,,,6pm-close,$1.25,1.25,$1.25,,0%,
,,,,,Noon-3pm,$9.25,9.25,$9.25,,0%,
,,,,,Open-Noon,$2.75,2.75,$2.75,,0%,
1 - 49 CLARENCE PL,1,49,Commercial,Weekday,3pm-6pm,$3.00,3.25,$3.00,,,37100
,,,,,6pm-close,$3.00,3.25,$3.00,,,
,,,,,Noon-3pm,$3.00,3.25,$3.00,,,
,,,,,Open-Noon,$3.00,3.25,$3.00,,,
,,,,Weekend,3pm-6pm,$2.75,3.00,$2.75,,,
,,,,,6pm-close,$2.75,3.00,$2.75,,,
,,,,,Noon-3pm,$3.00,3.25,$3.00,,,
,,,,,Open-Noon,$2.75,2.75,$2.75,,,
,,,GMP,Weekday,3pm-6pm,$3.00,3.25,$3.25,,125%,
,,,,,6pm-close,$3.00,3.25,$3.25,,139%,